KeyID,IncidentNum,PreparedBy,Organisation,City,State,PostCode,Local_Coord,IncidentType,Scenario,Notes,SubjNum,Age,Sex,NumLost,Group Type,TradCateg,CategOther,Activity,ActivOther,NotFound,Status,Setting,DateLost,TimeLost,DateFound,TimeFound,TotalTimeLost,LKP,LKP_Coord,Find_Coord,DistFrLKP,FindLoc1,Find Location,FindLoc1Other,FindLoc2,FindLoc2Other,FindLoc3,FindTechniques,DateCalled,TimeCalled,DateBaseClosed,TimeBaseClosed,MinPersonHrs,MaxPersonHrs,Manhours,Openness,Steepness,Hazards,HazardOther,WxMinTemp,WxMaxTemp,WxWind,WxDesc,Mobility,Alertness,Consciousness,Visibility,Wet,Sheltered,Weight,Height,Build,Fitness,Impediment,Precondition,Experienced,AreaKnowledge,Personality,TraitsOther,Plans,PlansOther,TimeEvac,GearOther,Vehicle,Sighting,Confinement,Hasty,Efficient,Thorough,Grid,Mantracking,Dog,Mounted,Aerial,Attraction,Night,Radiobeacon,Car,DogType,MountType,AerialType,OtherMethods,Hiding,Seeking,Hypotherm,Hypertherm,Dehydrated,Injured,Medical,Waterproof,Windproof,Clothing,Warm,ShelterGear,ShelterGear,ShelterGear,SleepingBag,Water,Water,Food,Food,Fire,Fire,Total
40,TAS 28.07.02,Sgt P Steane,TASPOL,FORTH,TAS,7310,371340,Water,Trauma,"Victim & 11 yo companion drowned in rafting accident, Forth River. No lifejackets. Bodies recovered short distance downstream. [Short dist likely < 1km, so set DistLKP = 0.3]",1,19,M,2,MM,Other,,Canoeing etc.,Rafting,Found,Fatality,Rural,28-Jul-02,14:00,29-Jul-02,,22.00,,371340,,0.3,Water,Water,,Dense Scrub,,Downhill from LKP,Aerial,28-Jul-02,18:00,29-Jul-02,12:00,18,18,18,Basically open,Basically flat,,SWOLLEN RIVER,6,14,,Fine,Immobile,Unresponsive,Unconscious,,Wet,Unsheltered,,,,,,,,,,,,,,,No,Yes,No,Yes,No,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,,Motorbike,Helicopter,,No,No,,,,,,No,No,inadequate,,No,No,0,No,Yes,1,,0,No,0,1
41,TAS 03.07.02,Sgt P Steane,TASPOL,JMOLE CREEK,TAS,7304,263675,Missing Person,Trauma,"VICTIM BECAME LOST WHILST ON LONE BUSHWALK.  LOST PACK & BOOTS IN FLOODED RIVER SHORTLY BEFORE BEING LOCATED BAREFOOT HEADING TOWARDS HUT. [DistFrLKP was 4, but coords say 7.6.]",1,32,M,1,,Hiker,,Backpacking,,Found,Unhurt,Wilderness,03-Jul-02,,05-Jul-02,15:00,47.00,,235695,265765,7.6,Valley,Valley,,Medium Scrub,,Downhill from LKP,Hasty,03-Jul-02,16:00,06-Jul-02,10:00,1000,3000,2,Dense scrub,Steep hills or mountains,Broken/Rugged,FLOODED RIVER,-4,10,25 knots SW,"Rain, Snow",Mobile,Responsive,Conscious,Easily Visible,Wet,Unsheltered,,,Medium,Fit,,,Experienced,Good,,,Follow Track,,2,,No,No,No,Yes,,,,,Yes,Yes,Yes,Yes,No,No,,Air-scent,Horseback,Helicopter,,No,Yes,,,,,,Yes,Yes,adequate,Yes,Yes,Yes,1,Yes,Yes,1,Yes,1,Yes,1,4
42,TAS 12.06.02,Sgt P Steane,TASPOL,MAYDENA,TAS,7140,,Missing Person,Overdue,"VICTIMS REPORTED OVERDUE ON 7 DAY WLK IN RASSELAS VALLEY AREA.  DELAYED DUE TO SWOLLEN GORDON RIVER.  EVACUATED BY HELICOPTER. [Moved local_coord to find_coord, as old DistFrLKP (7) matched calculated dist (6.8)] [Based on dates, set t=14.]",1,,M,4,,Hiker,,Backpacking,,Found,Unhurt,Wilderness,12-Jun-02,,12-Jun-02,14:10,14.00,CAR,520848,495785,6.8,Valley,Valley,,Medium Scrub,,Downhill from LKP,Aerial,12-Jun-02,,12-Jun-02,,20,30,25,Some scrub,Moderate hills or piedmont,Deep snow or mud,,4,12,,Fine,Mobile,Responsive,Conscious,Easily Visible,Dry,Sheltered,,,,,,,,,,,Follow Track,,1,BUSHWALKING GEAR,No,,No,No,No,No,No,No,No,No,Yes,Yes,No,No,,,,Helicopter,,No,No,,,,,,Yes,Yes,adequate,Yes,Yes,Yes,1,Yes,Yes,1,Yes,1,Yes,1,4
43,TAS 24.04.02,Sgt P Steane,TASPOL,HOBART,TAS,7000,,Rescue,Trauma,VICTIME FELL WHILST ROCK CLIMBING WITH FRIENDS.  FRIENDS CALLED FOR HELP WITH MOBILE PHONE.  GROUND CREW ATTENDED AND HELICOPTER WINCHED VICTIM OUT. [Likely t < 6],1,21,F,1,,Other,Climber,Climbing,,Found,Injured,Wilderness,24-Apr-02,,24-Apr-02,,,CLIMBING AREA,,,0,Cliff,Cliff,Base of cliff,Other,SCREE SLOPE,Neither,Communication,24-Apr-02,,24-Apr-02,,20,20,2,Some scrub,Steep hills or mountains,Broken/Rugged,,,,,Fine,Immobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,,,Medium,Fit,,,,,,,Stay put,,1,,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,No,,,,Helicopter,,No,Yes,,,,Injured,Injured,Yes,Yes,adequate,Yes,No,No,0,No,No,0,Yes,1,No,0,1
44,WA 15.07.02,Frank Raab,WAPOL,Northcliffe,WA,6262,,Missing Person,Overdue,Party of 4 hikers. Did not make rendezvous as arranged. Slowed down because 1 inexperienced hiker. 1 Day behind schedule,1,58,M,4,,Hiker,,Backpacking,,Found,Unhurt,Wilderness,15-Jul-02,8:00,16-Jul-02,10:00,26.00,Bibbullman Track,,,15,Track,Track,,Dense Scrub,,,Hasty,15-Jul-02,22:00,16-Jul-02,12:00,25,35,3,Dense scrub,Moderate hills or piedmont,None,,4,16,nil,Overcast,Mobile,Responsive,Conscious,Easily Visible,Dry,Sheltered,,,,,,,Experienced,Good,Confident,,Follow Track,,1,,No,Yes,Yes,Yes,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,No,No,,,,,,Yes,Yes,adequate,Yes,Yes,Yes,1,Yes,Yes,1,Yes,1,Yes,1,4
45,WA 14.07.02,Frank Raab,WAPOL,Leeman,WA,6154,,Missing Person,Evading,MP walked away from vehicle between Green Head and Leeman after argument. MP mentally impaired & ran away frm mother who then drove off. Found 100m under an outcrop hiding frm mother. Only person she wd approach was a female searcher calling out her name.,1,30,F,1,,Psychotic,,Runaway,,Found,Injured,Rural,14-Jul-02,12:00,15-Jul-02,8:45,20.75,Road,,,0.1,Other,dunes,Coastal dunes,Dense Scrub,,,Thorough,14-Jul-02,17:00,15-Jul-02,9:30,100,120,11,Dense scrub,Basically flat,Broken/Rugged,,6,20,15-20 NW,Overcast,Immobile,Unresponsive,Conscious,Concealed,Dry,Unsheltered,,,Medium,Average,nil,,Inexperienced,Fair,Unsure,,Stay put,,1,,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,No,Yes,Yes,No,,,,,,Yes,No,Hypothermia,,,,Hypothermia,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
46,WA 26.08.02,Frank Raab,WAPOL,Coolgardie,WA,6429,,Missing Person,Investigative,MP left camp after argument and walked through the night back to town whilst husband slept. He woke up and packed up. Returned to Coolgardie to report.,1,64,F,1,,Other,Camper,Walking,Left camp on purpose,Found,Unhurt,Wilderness,26-Aug-02,16:00,27-Aug-02,12:30,20.50,Caravan,,,35,Road,Road,,Open Plain,,,Self,27-Aug-02,9:45,27-Aug-02,13:00,20,30,25,Basically open,Basically flat,None,,9,23,20-30 W,Light Rain,Mobile,Responsive,Conscious,Easily Visible,Wet,Unsheltered,,1.62,Overweight,Unfit,,Alcoholic,Inexperienced,Fair,Unsure,Depressed,,Follow road back to town,,,No,Yes,No,Yes,No,No,No,No,No,Yes,Yes,Yes,No,No,,,4WD,Aeroplane,,Yes,No,,,,,,Yes,Yes,adequate,Yes,No,No,0,No,No,0,No,0,No,0,0
50,SA 08.06.01,Javnay A A,SAPOL,via Copley,SA,5732,,Missing Person,Lost,1 of 2 hikers.,1,35,M,2,,Hiker,,,,Found,Unhurt,Wilderness,08-Jun-01,,08-Jun-01,16:00,,,,,,,,,Open Plain,Desert,,Aerial,08-Jun-01,10:00,08-Jun-01,17:00,30,40,35,Basically open,Basically flat,Loose sand or similar,Salt Lake,10,20,20 S,"Overcast, Rain",Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,,,,,,,Experienced,Good,Confident,,Stay put,,6,,No,,No,No,No,No,No,No,No,No,Yes,No,No,No,,,,Helicopter,,No,Yes,,,,,,Yes,Yes,adequate,Yes,No,No,0,Yes,Yes,1,Yes,1,No,0,2
51,SA 09.05.01,Giacomelli,SAPOL,Whyalla,SA,5608,,Missing Person,,7 year old child missing after leaving school.,1,7,F,1,,Child,,Walking,Leaving school,Found,Unhurt,Urban,09-May-01,15:30,09-May-01,17:45,2.25,School,,,,Road,Road,,,,,Patrols,09-May-01,16:00,09-May-01,18:00,,,,Basically open,Basically flat,None,,20,,,Overcast,Mobile,Responsive,Conscious,Easily Visible,Dry,Sheltered,20,1.5,Thin,Average,nil,,Inexperienced,Poor,Withdrawn,,,,,,No,Yes,Yes,,,Yes,,,,,,,,,,,,,,No,Yes,,,,,,No,No,inadequate,Yes,No,No,0,No,No,0,No,0,No,0,0
52,SA 11.10.00,,SAPOL,Evanston Gardens,SA,5116,,Missing Person,Investigative,"9 year old child runaway. Found at home. [Filled in dry,sheltered, etc. based on find location.][Set dist = .01]",1,9,F,1,,Child,,Runaway,,Found,Unhurt,Unknown,11-Oct-00,17:00,11-Oct-00,20:00,3.00,Home,,,0.01,Building,Building,Home,,,,,11-Oct-00,17:10,11-Oct-00,20:15,,,,,,,,,,,,Mobile,Responsive,Conscious,Concealed,Dry,Sheltered,30,,Thin,,,,,Excellent,,,,,,,No,,,,,,,,,,,,,,Yes,,,,,Yes,No,,,,,,,,,,,,0,,,0,,0,,0,0
